"","ens_id","offical_gene_symbol","ens"
"10245","ENSG00000179348.10","GATA2","ENSG00000179348"
"10246","ENSG00000179361.16","ARID3B","ENSG00000179361"
"10247","ENSG00000179364.12","PACS2","ENSG00000179364"
"10248","ENSG00000179388.8","EGR3","ENSG00000179388"
"10249","ENSG00000179399.12","GPC5","ENSG00000179399"
"10250","ENSG00000179403.11","VWA1","ENSG00000179403"
"10251","ENSG00000179409.9","GEMIN4","ENSG00000179409"
"10252","ENSG00000179431.6","FJX1","ENSG00000179431"
"10253","ENSG00000179454.12","KLHL28","ENSG00000179454"
"10254","ENSG00000179455.7","MKRN3","ENSG00000179455"
"10255","ENSG00000179456.10","ZBTB18","ENSG00000179456"
"10256","ENSG00000179477.8","ALOX12B","ENSG00000179477"
"10257","ENSG00000179526.15","SHARPIN","ENSG00000179526"
"10258","ENSG00000179546.4","HTR1D","ENSG00000179546"
"10259","ENSG00000179562.2","GCC1","ENSG00000179562"
"10260","ENSG00000179583.16","CIITA","ENSG00000179583"
"10261","ENSG00000179593.14","ALOX15B","ENSG00000179593"
"10262","ENSG00000179603.16","GRM8","ENSG00000179603"
"10263","ENSG00000179604.9","CDC42EP4","ENSG00000179604"
"10264","ENSG00000179639.9","FCER1A","ENSG00000179639"
"10265","ENSG00000179674.3","ARL14","ENSG00000179674"
"10266","ENSG00000179750.14","APOBEC3B","ENSG00000179750"
"10267","ENSG00000179761.10","PIPOX","ENSG00000179761"
"10268","ENSG00000179776.16","CDH5","ENSG00000179776"
"10269","ENSG00000179833.4","SERTAD2","ENSG00000179833"
"10270","ENSG00000179841.8","AKAP5","ENSG00000179841"
"10271","ENSG00000179889.17","PDXDC1","ENSG00000179889"
"10272","ENSG00000179909.14","ZNF154","ENSG00000179909"
"10273","ENSG00000179912.18","R3HDM2","ENSG00000179912"
"10274","ENSG00000179913.9","B3GNT3","ENSG00000179913"
"10275","ENSG00000179915.19","NRXN1","ENSG00000179915"
"10276","ENSG00000179918.16","SEPHS2","ENSG00000179918"
"10277","ENSG00000179934.6","CCR8","ENSG00000179934"
"10278","ENSG00000179935.8","LINC00652","ENSG00000179935"
"10279","ENSG00000179941.6","BBS10","ENSG00000179941"
"10280","ENSG00000179950.12","PUF60","ENSG00000179950"
"10281","ENSG00000179958.7","DCTPP1","ENSG00000179958"
"10282","ENSG00000179965.10","ZNF771","ENSG00000179965"
"10283","ENSG00000180016.2","OR1E1","ENSG00000180016"
"10284","ENSG00000180090.4","OR3A1","ENSG00000180090"
"10285","ENSG00000180098.8","TRNAU1AP","ENSG00000180098"
"10286","ENSG00000180104.14","EXOC3","ENSG00000180104"
"10287","ENSG00000180176.13","TH","ENSG00000180176"
"10288","ENSG00000180182.9","MED14","ENSG00000180182"
"10289","ENSG00000180198.14","RCC1","ENSG00000180198"
"10290","ENSG00000180209.10","MYLPF","ENSG00000180209"
"10291","ENSG00000180210.13","F2","ENSG00000180210"
"10292","ENSG00000180228.11","PRKRA","ENSG00000180228"
"10293","ENSG00000180229.11","HERC2P3","ENSG00000180229"
"10294","ENSG00000180245.4","RRH","ENSG00000180245"
"10295","ENSG00000180257.11","ZNF816","ENSG00000180257"
"10296","ENSG00000180263.12","FGD6","ENSG00000180263"
"10297","ENSG00000180304.13","OAZ2","ENSG00000180304"
"10298","ENSG00000180318.3","ALX1","ENSG00000180318"
"10299","ENSG00000180340.6","FZD2","ENSG00000180340"
"10300","ENSG00000180353.9","HCLS1","ENSG00000180353"
"10301","ENSG00000180357.8","ZNF609","ENSG00000180357"
"10302","ENSG00000180370.9","PAK2","ENSG00000180370"
"10303","ENSG00000180398.10","MCFD2","ENSG00000180398"
"10304","ENSG00000180425.9","C11orf71","ENSG00000180425"
"10305","ENSG00000180447.6","GAS1","ENSG00000180447"
"10306","ENSG00000180448.9","HMHA1","ENSG00000180448"
"10307","ENSG00000180479.12","ZNF571","ENSG00000180479"
"10308","ENSG00000180509.10","KCNE1","ENSG00000180509"
"10309","ENSG00000180530.8","NRIP1","ENSG00000180530"
"10310","ENSG00000180543.4","TSPYL5","ENSG00000180543"
"10311","ENSG00000180549.7","FUT7","ENSG00000180549"
"10312","ENSG00000180573.9","HIST1H2AC","ENSG00000180573"
"10313","ENSG00000180616.7","SSTR2","ENSG00000180616"
"10314","ENSG00000180644.6","PRF1","ENSG00000180644"
"10315","ENSG00000180660.7","MAB21L1","ENSG00000180660"
"10316","ENSG00000180667.9","YOD1","ENSG00000180667"
"10317","ENSG00000180720.7","CHRM4","ENSG00000180720"
"10318","ENSG00000180739.13","S1PR5","ENSG00000180739"
"10319","ENSG00000180758.11","GPR157","ENSG00000180758"
"10320","ENSG00000180772.6","AGTR2","ENSG00000180772"
"10321","ENSG00000180801.12","ARSJ","ENSG00000180801"
"10322","ENSG00000180817.10","PPA1","ENSG00000180817"
"10323","ENSG00000180818.4","HOXC10","ENSG00000180818"
"10324","ENSG00000180834.6","MAP6D1","ENSG00000180834"
"10325","ENSG00000180855.14","ZNF443","ENSG00000180855"
"10326","ENSG00000180871.6","CXCR2","ENSG00000180871"
"10327","ENSG00000180875.4","GREM2","ENSG00000180875"
"10328","ENSG00000180879.12","SSR4","ENSG00000180879"
"10329","ENSG00000180891.11","CUEDC1","ENSG00000180891"
"10330","ENSG00000180900.15","SCRIB","ENSG00000180900"
"10331","ENSG00000180901.9","KCTD2","ENSG00000180901"
"10332","ENSG00000180914.9","OXTR","ENSG00000180914"
"10333","ENSG00000180953.10","ST20","ENSG00000180953"
"10334","ENSG00000180957.16","PITPNB","ENSG00000180957"
"10335","ENSG00000180999.9","C1orf105","ENSG00000180999"
"10336","ENSG00000181019.11","NQO1","ENSG00000181019"
"10337","ENSG00000181026.14","AEN","ENSG00000181026"
"10338","ENSG00000181027.9","FKRP","ENSG00000181027"
"10339","ENSG00000181031.14","RPH3AL","ENSG00000181031"
"10340","ENSG00000181035.12","SLC25A42","ENSG00000181035"
"10341","ENSG00000181061.12","HIGD1A","ENSG00000181061"
"10342","ENSG00000181072.10","CHRM2","ENSG00000181072"
"10343","ENSG00000181090.16","EHMT1","ENSG00000181090"
"10344","ENSG00000181092.8","ADIPOQ","ENSG00000181092"
"10345","ENSG00000181104.6","F2R","ENSG00000181104"
"10346","ENSG00000181143.14","MUC16","ENSG00000181143"
"10347","ENSG00000181163.12","NPM1","ENSG00000181163"
"10348","ENSG00000181191.11","PJA1","ENSG00000181191"
"10349","ENSG00000181192.10","DHTKD1","ENSG00000181192"
"10350","ENSG00000181195.9","PENK","ENSG00000181195"
"10351","ENSG00000181218.5","HIST3H2A","ENSG00000181218"
"10352","ENSG00000181222.13","POLR2A","ENSG00000181222"
"10353","ENSG00000181274.6","FRAT2","ENSG00000181274"
"10354","ENSG00000181374.6","CCL13","ENSG00000181374"
"10355","ENSG00000181396.11","OGFOD3","ENSG00000181396"
"10356","ENSG00000181409.10","AATK","ENSG00000181409"
"10357","ENSG00000181418.7","DDN","ENSG00000181418"
"10358","ENSG00000181433.8","SAGE1","ENSG00000181433"
"10359","ENSG00000181444.11","ZNF467","ENSG00000181444"
"10360","ENSG00000181449.3","SOX2","ENSG00000181449"
"10361","ENSG00000181458.9","TMEM45A","ENSG00000181458"
"10362","ENSG00000181467.3","RAP2B","ENSG00000181467"
"10363","ENSG00000181513.13","ACBD4","ENSG00000181513"
"10364","ENSG00000181523.11","SGSH","ENSG00000181523"
"10365","ENSG00000181541.5","MAB21L2","ENSG00000181541"
"10366","ENSG00000181552.3","EDDM3B","ENSG00000181552"
"10367","ENSG00000181555.18","SETD2","ENSG00000181555"
"10368","ENSG00000181562.3","EDDM3A","ENSG00000181562"
"10369","ENSG00000181588.16","MEX3D","ENSG00000181588"
"10370","ENSG00000181619.11","GPR135","ENSG00000181619"
"10371","ENSG00000181631.6","P2RY13","ENSG00000181631"
"10372","ENSG00000181634.7","TNFSF15","ENSG00000181634"
"10373","ENSG00000181649.5","PHLDA2","ENSG00000181649"
"10374","ENSG00000181656.6","GPR88","ENSG00000181656"
"10375","ENSG00000181690.6","PLAG1","ENSG00000181690"
"10376","ENSG00000181704.10","YIPF6","ENSG00000181704"
"10377","ENSG00000181722.14","ZBTB20","ENSG00000181722"
"10378","ENSG00000181751.8","C5orf30","ENSG00000181751"
"10379","ENSG00000181773.6","GPR3","ENSG00000181773"
"10380","ENSG00000181788.3","SIAH2","ENSG00000181788"
"10381","ENSG00000181789.13","COPG1","ENSG00000181789"
"10382","ENSG00000181790.9","ADGRB1","ENSG00000181790"
"10383","ENSG00000181827.13","RFX7","ENSG00000181827"
"10384","ENSG00000181830.8","SLC35C1","ENSG00000181830"
"10385","ENSG00000181852.16","RNF41","ENSG00000181852"
"10386","ENSG00000181856.13","SLC2A4","ENSG00000181856"
"10387","ENSG00000181873.11","IBA57","ENSG00000181873"
"10388","ENSG00000181885.17","CLDN7","ENSG00000181885"
"10389","ENSG00000181894.13","ZNF329","ENSG00000181894"
"10390","ENSG00000181915.4","ADO","ENSG00000181915"
"10391","ENSG00000181924.6","COA4","ENSG00000181924"
"10392","ENSG00000181929.10","PRKAG1","ENSG00000181929"
"10393","ENSG00000181938.12","GINS3","ENSG00000181938"
"10394","ENSG00000181965.5","NEUROG1","ENSG00000181965"
"10395","ENSG00000181991.14","MRPS11","ENSG00000181991"
"10396","ENSG00000182004.11","SNRPE","ENSG00000182004"
"10397","ENSG00000182013.16","PNMAL1","ENSG00000182013"
"10398","ENSG00000182022.16","CHST15","ENSG00000182022"
"10399","ENSG00000182048.10","TRPC2","ENSG00000182048"
"10400","ENSG00000182050.12","MGAT4C","ENSG00000182050"
"10401","ENSG00000182054.8","IDH2","ENSG00000182054"
"10402","ENSG00000182070.4","OR52A1","ENSG00000182070"
"10403","ENSG00000182087.11","TMEM259","ENSG00000182087"
"10404","ENSG00000182093.13","WRB","ENSG00000182093"
"10405","ENSG00000182108.8","DEXI","ENSG00000182108"
"10406","ENSG00000182117.5","NOP10","ENSG00000182117"
"10407","ENSG00000182132.11","KCNIP1","ENSG00000182132"
"10408","ENSG00000182134.14","TDRKH","ENSG00000182134"
"10409","ENSG00000182149.19","IST1","ENSG00000182149"
"10410","ENSG00000182154.7","MRPL41","ENSG00000182154"
"10411","ENSG00000182158.13","CREB3L2","ENSG00000182158"
"10412","ENSG00000182165.16","TP53TG1","ENSG00000182165"
"10413","ENSG00000182168.13","UNC5C","ENSG00000182168"
"10414","ENSG00000182179.9","UBA7","ENSG00000182179"
"10415","ENSG00000182180.12","MRPS16","ENSG00000182180"
"10416","ENSG00000182185.17","RAD51B","ENSG00000182185"
"10417","ENSG00000182187.3","CRYGB","ENSG00000182187"
"10418","ENSG00000182195.7","LDOC1","ENSG00000182195"
"10419","ENSG00000182196.12","ARL6IP4","ENSG00000182196"
"10420","ENSG00000182197.9","EXT1","ENSG00000182197"
"10421","ENSG00000182199.9","SHMT2","ENSG00000182199"
"10422","ENSG00000182220.12","ATP6AP2","ENSG00000182220"
"10423","ENSG00000182240.14","BACE2","ENSG00000182240"
"10424","ENSG00000182253.13","SYNM","ENSG00000182253"
"10425","ENSG00000182255.6","KCNA4","ENSG00000182255"
"10426","ENSG00000182256.11","GABRG3","ENSG00000182256"
"10427","ENSG00000182257.6","PRR34","ENSG00000182257"
"10428","ENSG00000182287.12","AP1S2","ENSG00000182287"
"10429","ENSG00000182307.11","C8orf33","ENSG00000182307"
"10430","ENSG00000182324.6","KCNJ14","ENSG00000182324"
"10431","ENSG00000182325.9","FBXL6","ENSG00000182325"
"10432","ENSG00000182326.13","C1S","ENSG00000182326"
"10433","ENSG00000182333.13","LIPF","ENSG00000182333"
"10434","ENSG00000182372.6","CLN8","ENSG00000182372"
"10435","ENSG00000182378.11","PLCXD1","ENSG00000182378"
"10436","ENSG00000182379.9","NXPH4","ENSG00000182379"
"10437","ENSG00000182389.17","CACNB4","ENSG00000182389"
"10438","ENSG00000182446.12","NPLOC4","ENSG00000182446"
"10439","ENSG00000182463.14","TSHZ2","ENSG00000182463"
"10440","ENSG00000182473.19","EXOC7","ENSG00000182473"
"10441","ENSG00000182481.7","KPNA2","ENSG00000182481"
"10442","ENSG00000182492.14","BGN","ENSG00000182492"
"10443","ENSG00000182504.9","CEP97","ENSG00000182504"
"10444","ENSG00000182511.10","FES","ENSG00000182511"
"10445","ENSG00000182512.4","GLRX5","ENSG00000182512"
"10446","ENSG00000182533.6","CAV3","ENSG00000182533"
"10447","ENSG00000182534.12","MXRA7","ENSG00000182534"
"10448","ENSG00000182541.16","LIMK2","ENSG00000182541"
"10449","ENSG00000182544.8","MFSD5","ENSG00000182544"
"10450","ENSG00000182551.12","ADI1","ENSG00000182551"
"10451","ENSG00000182568.15","SATB1","ENSG00000182568"
"10452","ENSG00000182575.7","NXPH3","ENSG00000182575"
"10453","ENSG00000182578.12","CSF1R","ENSG00000182578"
"10454","ENSG00000182580.2","EPHB3","ENSG00000182580"
"10455","ENSG00000182606.13","TRAK1","ENSG00000182606"
"10456","ENSG00000182621.15","PLCB1","ENSG00000182621"
"10457","ENSG00000182631.6","RXFP3","ENSG00000182631"
"10458","ENSG00000182636.5","NDN","ENSG00000182636"
"10459","ENSG00000182667.13","NTM","ENSG00000182667"
"10460","ENSG00000182670.12","TTC3","ENSG00000182670"
"10461","ENSG00000182674.5","KCNB2","ENSG00000182674"
"10462","ENSG00000182687.3","GALR2","ENSG00000182687"
"10463","ENSG00000182704.7","TSKU","ENSG00000182704"
"10464","ENSG00000182718.15","ANXA2","ENSG00000182718"
"10465","ENSG00000182732.15","RGS6","ENSG00000182732"
"10466","ENSG00000182752.9","PAPPA","ENSG00000182752"
"10467","ENSG00000182768.8","NGRN","ENSG00000182768"
"10468","ENSG00000182774.9","RPS17","ENSG00000182774"
"10469","ENSG00000182795.12","C1orf116","ENSG00000182795"
"10470","ENSG00000182809.9","CRIP2","ENSG00000182809"
"10471","ENSG00000182827.8","ACBD3","ENSG00000182827"
"10472","ENSG00000182858.12","ALG12","ENSG00000182858"
"10473","ENSG00000182866.15","LCK","ENSG00000182866"
"10474","ENSG00000182871.13","COL18A1","ENSG00000182871"
"10475","ENSG00000182872.14","RBM10","ENSG00000182872"
"10476","ENSG00000182885.15","ADGRG3","ENSG00000182885"
"10477","ENSG00000182890.4","GLUD2","ENSG00000182890"
"10478","ENSG00000182899.13","RPL35A","ENSG00000182899"
"10479","ENSG00000182901.14","RGS7","ENSG00000182901"
"10480","ENSG00000182903.14","ZNF721","ENSG00000182903"
"10481","ENSG00000182923.15","CEP63","ENSG00000182923"
"10482","ENSG00000182934.10","SRPRA","ENSG00000182934"
"10483","ENSG00000182944.16","EWSR1","ENSG00000182944"
"10484","ENSG00000182952.4","HMGN4","ENSG00000182952"
"10485","ENSG00000182963.8","GJC1","ENSG00000182963"
"10486","ENSG00000182968.4","SOX1","ENSG00000182968"
"10487","ENSG00000182979.16","MTA1","ENSG00000182979"
"10488","ENSG00000182985.15","CADM1","ENSG00000182985"
"10489","ENSG00000183010.15","PYCR1","ENSG00000183010"
"10490","ENSG00000183020.12","AP2A2","ENSG00000183020"
"10491","ENSG00000183023.17","SLC8A1","ENSG00000183023"
"10492","ENSG00000183024.3","OR1G1","ENSG00000183024"
"10493","ENSG00000183032.9","SLC25A21","ENSG00000183032"
"10494","ENSG00000183035.11","CYLC1","ENSG00000183035"
"10495","ENSG00000183036.9","PCP4","ENSG00000183036"
"10496","ENSG00000183044.10","ABAT","ENSG00000183044"
"10497","ENSG00000183048.10","SLC25A10","ENSG00000183048"
"10498","ENSG00000183049.11","CAMK1D","ENSG00000183049"
"10499","ENSG00000183072.9","NKX2-5","ENSG00000183072"
"10500","ENSG00000183087.13","GAS6","ENSG00000183087"
"10501","ENSG00000183091.18","NEB","ENSG00000183091"
"10502","ENSG00000183092.14","BEGAIN","ENSG00000183092"
"10503","ENSG00000183134.4","PTGDR2","ENSG00000183134"
"10504","ENSG00000183145.7","RIPPLY3","ENSG00000183145"
"10505","ENSG00000183150.6","GPR19","ENSG00000183150"
"10506","ENSG00000183155.4","RABIF","ENSG00000183155"
"10507","ENSG00000183207.11","RUVBL2","ENSG00000183207"
"10508","ENSG00000183230.15","CTNNA3","ENSG00000183230"
"10509","ENSG00000183242.10","WT1-AS","ENSG00000183242"
"10510","ENSG00000183248.10","PRR36","ENSG00000183248"
"10511","ENSG00000183255.10","PTTG1IP","ENSG00000183255"
"10512","ENSG00000183258.10","DDX41","ENSG00000183258"
"10513","ENSG00000183283.14","DAZAP2","ENSG00000183283"
"10514","ENSG00000183291.14","SEP15","ENSG00000183291"
"10515","ENSG00000183309.10","ZNF623","ENSG00000183309"
"10516","ENSG00000183337.15","BCOR","ENSG00000183337"
"10517","ENSG00000183340.6","JRKL","ENSG00000183340"
"10518","ENSG00000183386.8","FHL3","ENSG00000183386"
"10519","ENSG00000183395.4","PMCH","ENSG00000183395"
"10520","ENSG00000183421.10","RIPK4","ENSG00000183421"
"10521","ENSG00000183426.14","NPIPA1","ENSG00000183426"
"10522","ENSG00000183431.10","SF3A3","ENSG00000183431"
"10523","ENSG00000183434.9","TFDP3","ENSG00000183434"
"10524","ENSG00000183454.12","GRIN2A","ENSG00000183454"
"10525","ENSG00000183475.11","ASB7","ENSG00000183475"
"10526","ENSG00000183479.11","TREX2","ENSG00000183479"
"10527","ENSG00000183484.10","GPR132","ENSG00000183484"
"10528","ENSG00000183486.11","MX2","ENSG00000183486"
"10529","ENSG00000183495.12","EP400","ENSG00000183495"
"10530","ENSG00000183508.4","FAM46C","ENSG00000183508"
"10531","ENSG00000183520.10","UTP11L","ENSG00000183520"
"10532","ENSG00000183527.10","PSMG1","ENSG00000183527"
"10533","ENSG00000183530.12","PRR14L","ENSG00000183530"
"10534","ENSG00000183549.9","ACSM5","ENSG00000183549"
"10535","ENSG00000183569.16","SERHL2","ENSG00000183569"
"10536","ENSG00000183570.15","PCBP3","ENSG00000183570"
"10537","ENSG00000183576.11","SETD3","ENSG00000183576"
"10538","ENSG00000183580.9","FBXL7","ENSG00000183580"
"10539","ENSG00000183624.12","HMCES","ENSG00000183624"
"10540","ENSG00000183625.13","CCR3","ENSG00000183625"
"10541","ENSG00000183648.8","NDUFB1","ENSG00000183648"
"10542","ENSG00000183655.12","KLHL25","ENSG00000183655"
"10543","ENSG00000183665.5","TRMT12","ENSG00000183665"
"10544","ENSG00000183668.16","PSG9","ENSG00000183668"
"10545","ENSG00000183671.11","GPR1","ENSG00000183671"
"10546","ENSG00000183682.7","BMP8A","ENSG00000183682"
"10547","ENSG00000183690.12","EFHC2","ENSG00000183690"
"10548","ENSG00000183696.12","UPP1","ENSG00000183696"
"10549","ENSG00000183715.12","OPCML","ENSG00000183715"
"10550","ENSG00000183718.5","TRIM52","ENSG00000183718"
"10551","ENSG00000183722.7","LHFP","ENSG00000183722"
"10552","ENSG00000183726.9","TMEM50A","ENSG00000183726"
"10553","ENSG00000183734.4","ASCL2","ENSG00000183734"
"10554","ENSG00000183735.8","TBK1","ENSG00000183735"
"10555","ENSG00000183741.10","CBX6","ENSG00000183741"
"10556","ENSG00000183751.13","TBL3","ENSG00000183751"
"10557","ENSG00000183753.8","BPY2","ENSG00000183753"
"10558","ENSG00000183763.7","TRAIP","ENSG00000183763"
"10559","ENSG00000183765.19","CHEK2","ENSG00000183765"
"10560","ENSG00000183770.5","FOXL2","ENSG00000183770"
"10561","ENSG00000183778.16","B3GALT5","ENSG00000183778"
"10562","ENSG00000183785.13","TUBA8","ENSG00000183785"
"10563","ENSG00000183801.6","OLFML1","ENSG00000183801"
"10564","ENSG00000183808.10","RBM12B","ENSG00000183808"
"10565","ENSG00000183813.6","CCR4","ENSG00000183813"
"10566","ENSG00000183837.9","PNMA3","ENSG00000183837"
"10567","ENSG00000183840.6","GPR39","ENSG00000183840"
"10568","ENSG00000183853.16","KIRREL","ENSG00000183853"
"10569","ENSG00000183864.4","TOB2","ENSG00000183864"
"10570","ENSG00000183873.14","SCN5A","ENSG00000183873"
"10571","ENSG00000183878.14","UTY","ENSG00000183878"
"10572","ENSG00000183914.13","DNAH2","ENSG00000183914"
"10573","ENSG00000183918.13","SH2D1A","ENSG00000183918"
"10574","ENSG00000183935.5","HTR7P1","ENSG00000183935"
"10575","ENSG00000183943.5","PRKX","ENSG00000183943"
"10576","ENSG00000183955.11","KMT5A","ENSG00000183955"
"10577","ENSG00000183963.17","SMTN","ENSG00000183963"
"10578","ENSG00000183978.7","COA3","ENSG00000183978"
"10579","ENSG00000184007.16","PTP4A2","ENSG00000184007"
"10580","ENSG00000184012.10","TMPRSS2","ENSG00000184012"
"10581","ENSG00000184014.6","DENND5A","ENSG00000184014"
"10582","ENSG00000184029.8","DSCR4","ENSG00000184029"
"10583","ENSG00000184047.14","DIABLO","ENSG00000184047"
"10584","ENSG00000184056.13","VPS33B","ENSG00000184056"
"10585","ENSG00000184058.11","TBX1","ENSG00000184058"
"10586","ENSG00000184060.9","ADAP2","ENSG00000184060"
"10587","ENSG00000184076.12","UQCR10","ENSG00000184076"
"10588","ENSG00000184083.10","FAM120C","ENSG00000184083"
"10589","ENSG00000184113.9","CLDN5","ENSG00000184113"
"10590","ENSG00000184117.10","NIPSNAP1","ENSG00000184117"
"10591","ENSG00000184144.8","CNTN2","ENSG00000184144"
"10592","ENSG00000184156.14","KCNQ3","ENSG00000184156"
"10593","ENSG00000184160.7","ADRA2C","ENSG00000184160"
"10594","ENSG00000184164.13","CRELD2","ENSG00000184164"
"10595","ENSG00000184166.1","OR1D2","ENSG00000184166"
"10596","ENSG00000184185.8","KCNJ12","ENSG00000184185"
"10597","ENSG00000184194.5","GPR173","ENSG00000184194"
"10598","ENSG00000184203.6","PPP1R2","ENSG00000184203"
"10599","ENSG00000184205.13","TSPYL2","ENSG00000184205"
"10600","ENSG00000184207.8","PGP","ENSG00000184207"
"10601","ENSG00000184208.10","C22orf46","ENSG00000184208"
"10602","ENSG00000184209.14","SNRNP35","ENSG00000184209"
"10603","ENSG00000184216.10","IRAK1","ENSG00000184216"
"10604","ENSG00000184226.13","PCDH9","ENSG00000184226"
"10605","ENSG00000184254.15","ALDH1A3","ENSG00000184254"
"10606","ENSG00000184258.6","CDR1","ENSG00000184258"
"10607","ENSG00000184261.4","KCNK12","ENSG00000184261"
"10608","ENSG00000184271.14","POU6F1","ENSG00000184271"
"10609","ENSG00000184277.11","TM2D3","ENSG00000184277"
"10610","ENSG00000184281.13","TSSC4","ENSG00000184281"
"10611","ENSG00000184292.6","TACSTD2","ENSG00000184292"
"10612","ENSG00000184302.6","SIX6","ENSG00000184302"
"10613","ENSG00000184304.13","PRKD1","ENSG00000184304"
"10614","ENSG00000184313.18","MROH7","ENSG00000184313"
"10615","ENSG00000184343.9","SRPK3","ENSG00000184343"
"10616","ENSG00000184344.3","GDF3","ENSG00000184344"
"10617","ENSG00000184347.13","SLIT3","ENSG00000184347"
"10618","ENSG00000184349.11","EFNA5","ENSG00000184349"
"10619","ENSG00000184357.4","HIST1H1B","ENSG00000184357"
"10620","ENSG00000184363.8","PKP3","ENSG00000184363"
"10621","ENSG00000184371.12","CSF1","ENSG00000184371"
"10622","ENSG00000184374.2","COLEC10","ENSG00000184374"
"10623","ENSG00000184381.17","PLA2G6","ENSG00000184381"
"10624","ENSG00000184402.13","SS18L1","ENSG00000184402"
"10625","ENSG00000184408.8","KCND2","ENSG00000184408"
"10626","ENSG00000184432.8","COPB2","ENSG00000184432"
"10627","ENSG00000184434.7","LRRC19","ENSG00000184434"
"10628","ENSG00000184436.10","THAP7","ENSG00000184436"
"10629","ENSG00000184445.10","KNTC1","ENSG00000184445"
"10630","ENSG00000184451.5","CCR10","ENSG00000184451"
"10631","ENSG00000184470.18","TXNRD2","ENSG00000184470"
"10632","ENSG00000184481.15","FOXO4","ENSG00000184481"
"10633","ENSG00000184486.8","POU3F2","ENSG00000184486"
"10634","ENSG00000184489.10","PTP4A3","ENSG00000184489"
"10635","ENSG00000184500.13","PROS1","ENSG00000184500"
"10636","ENSG00000184502.3","GAST","ENSG00000184502"
"10637","ENSG00000184524.5","CEND1","ENSG00000184524"
"10638","ENSG00000184545.9","DUSP8","ENSG00000184545"
"10639","ENSG00000184557.4","SOCS3","ENSG00000184557"
"10640","ENSG00000184575.10","XPOT","ENSG00000184575"
"10641","ENSG00000184588.16","PDE4B","ENSG00000184588"
"10642","ENSG00000184602.5","SNN","ENSG00000184602"
"10643","ENSG00000184613.9","NELL2","ENSG00000184613"
"10644","ENSG00000184634.14","MED12","ENSG00000184634"
"10645","ENSG00000184635.12","ZNF93","ENSG00000184635"
"10646","ENSG00000184640.16","SEPT9","ENSG00000184640"
"10647","ENSG00000184669.7","OR7E14P","ENSG00000184669"
"10648","ENSG00000184672.10","RALYL","ENSG00000184672"
"10649","ENSG00000184677.15","ZBTB40","ENSG00000184677"
"10650","ENSG00000184678.9","HIST2H2BE","ENSG00000184678"
"10651","ENSG00000184697.6","CLDN6","ENSG00000184697"
"10652","ENSG00000184708.16","EIF4ENIF1","ENSG00000184708"
"10653","ENSG00000184719.10","RNLS","ENSG00000184719"
"10654","ENSG00000184730.9","APOBR","ENSG00000184730"
"10655","ENSG00000184787.17","UBE2G2","ENSG00000184787"
"10656","ENSG00000184792.14","OSBP2","ENSG00000184792"
"10657","ENSG00000184828.8","ZBTB7C","ENSG00000184828"
"10658","ENSG00000184831.12","APOO","ENSG00000184831"
"10659","ENSG00000184838.13","PRR16","ENSG00000184838"
"10660","ENSG00000184840.10","TMED9","ENSG00000184840"
"10661","ENSG00000184845.3","DRD1","ENSG00000184845"
"10662","ENSG00000184857.7","TMEM186","ENSG00000184857"
"10663","ENSG00000184867.12","ARMCX2","ENSG00000184867"
"10664","ENSG00000184895.7","SRY","ENSG00000184895"
"10665","ENSG00000184897.5","H1FX","ENSG00000184897"
"10666","ENSG00000184900.14","SUMO3","ENSG00000184900"
"10667","ENSG00000184905.7","TCEAL2","ENSG00000184905"
"10668","ENSG00000184908.16","CLCNKB","ENSG00000184908"
"10669","ENSG00000184916.7","JAG2","ENSG00000184916"
"10670","ENSG00000184922.12","FMNL1","ENSG00000184922"
"10671","ENSG00000184933.4","OR6A2","ENSG00000184933"
"10672","ENSG00000184937.11","WT1","ENSG00000184937"
"10673","ENSG00000184956.14","MUC6","ENSG00000184956"
"10674","ENSG00000184967.5","NOC4L","ENSG00000184967"
"10675","ENSG00000184979.9","USP18","ENSG00000184979"
"10676","ENSG00000184983.8","NDUFA6","ENSG00000184983"
"10677","ENSG00000184984.9","CHRM5","ENSG00000184984"
"10678","ENSG00000184986.9","TMEM121","ENSG00000184986"
"10679","ENSG00000184990.11","SIVA1","ENSG00000184990"
"10680","ENSG00000185000.8","DGAT1","ENSG00000185000"
"10681","ENSG00000185010.12","F8","ENSG00000185010"
"10682","ENSG00000185019.15","UBOX5","ENSG00000185019"
"10683","ENSG00000185022.10","MAFF","ENSG00000185022"
"10684","ENSG00000185024.14","BRF1","ENSG00000185024"
"10685","ENSG00000185043.9","CIB1","ENSG00000185043"
"10686","ENSG00000185046.17","ANKS1B","ENSG00000185046"
"10687","ENSG00000185049.11","NELFA","ENSG00000185049"
"10688","ENSG00000185052.10","SLC24A3","ENSG00000185052"
"10689","ENSG00000185069.2","KRT76","ENSG00000185069"
"10690","ENSG00000185070.9","FLRT2","ENSG00000185070"
"10691","ENSG00000185085.2","INTS5","ENSG00000185085"
"10692","ENSG00000185088.11","RPS27L","ENSG00000185088"
"10693","ENSG00000185104.18","FAF1","ENSG00000185104"
"10694","ENSG00000185122.9","HSF1","ENSG00000185122"
"10695","ENSG00000185129.5","PURA","ENSG00000185129"
"10696","ENSG00000185130.5","HIST1H2BL","ENSG00000185130"
"10697","ENSG00000185133.12","INPP5J","ENSG00000185133"
